hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number|MI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UP Health System - Bell,6/16/2024,2.0.0,Bell Hospital,"901 Lakeshore Drive, Ishpeming, MI 49849",520051,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Advantra|Managed Medicare 100%|negotiated_percentage,standard_charge|Advantra|Managed Medicare 100%|negotiated_dollar,standard_charge|Advantra|Managed Medicare 100%|negotiated_algorithm,standard_charge|Advantra|Managed Medicare 100%|methodology,additional_payer_notes|Advantra|Managed Medicare 100%,estimated_amount|Advantra|Managed Medicare 100%,standard_charge|Advocare|Managed Medicare 100%|negotiated_percentage,standard_charge|Advocare|Managed Medicare 100%|negotiated_dollar,standard_charge|Advocare|Managed Medicare 100%|negotiated_algorithm,standard_charge|Advocare|Managed Medicare 100%|methodology,additional_payer_notes|Advocare|Managed Medicare 100%,estimated_amount|Advocare|Managed Medicare 100%,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna Medicare|negotiated_percentage,standard_charge|Aetna|Aetna Medicare|negotiated_dollar,standard_charge|Aetna|Aetna Medicare|negotiated_algorithm,standard_charge|Aetna|Aetna Medicare|methodology,additional_payer_notes|Aetna|Aetna Medicare,estimated_amount|Aetna|Aetna Medicare,standard_charge|Alliance|Managed Medicare 100%|negotiated_percentage,standard_charge|Alliance|Managed Medicare 100%|negotiated_dollar,standard_charge|Alliance|Managed Medicare 100%|negotiated_algorithm,standard_charge|Alliance|Managed Medicare 100%|methodology,additional_payer_notes|Alliance|Managed Medicare 100%,estimated_amount|Alliance|Managed Medicare 100%,standard_charge|BCBS of MI|BCBS of MI|negotiated_percentage,standard_charge|BCBS of MI|BCBS of MI|negotiated_dollar,standard_charge|BCBS of MI|BCBS of MI|negotiated_algorithm,standard_charge|BCBS of MI|BCBS of MI|methodology,additional_payer_notes|BCBS of MI|BCBS of MI,estimated_amount|BCBS of MI|BCBS of MI,standard_charge|BCBS of MI|Managed Medicare 100%|negotiated_percentage,standard_charge|BCBS of MI|Managed Medicare 100%|negotiated_dollar,standard_charge|BCBS of MI|Managed Medicare 100%|negotiated_algorithm,standard_charge|BCBS of MI|Managed Medicare 100%|methodology,additional_payer_notes|BCBS of MI|Managed Medicare 100%,estimated_amount|BCBS of MI|Managed Medicare 100%,standard_charge|Chippewa Indian|Chippewa Indian|negotiated_percentage,standard_charge|Chippewa Indian|Chippewa Indian|negotiated_dollar,standard_charge|Chippewa Indian|Chippewa Indian|negotiated_algorithm,standard_charge|Chippewa Indian|Chippewa Indian|methodology,additional_payer_notes|Chippewa Indian|Chippewa Indian,estimated_amount|Chippewa Indian|Chippewa Indian,standard_charge|Cigna|Managed Medicare 100%|negotiated_percentage,standard_charge|Cigna|Managed Medicare 100%|negotiated_dollar,standard_charge|Cigna|Managed Medicare 100%|negotiated_algorithm,standard_charge|Cigna|Managed Medicare 100%|methodology,additional_payer_notes|Cigna|Managed Medicare 100%,estimated_amount|Cigna|Managed Medicare 100%,standard_charge|Consumers Mutual|Consumers Mutual|negotiated_percentage,standard_charge|Consumers Mutual|Consumers Mutual|negotiated_dollar,standard_charge|Consumers Mutual|Consumers Mutual|negotiated_algorithm,standard_charge|Consumers Mutual|Consumers Mutual|methodology,additional_payer_notes|Consumers Mutual|Consumers Mutual,estimated_amount|Consumers Mutual|Consumers Mutual,standard_charge|Essence|Managed Medicare 100%|negotiated_percentage,standard_charge|Essence|Managed Medicare 100%|negotiated_dollar,standard_charge|Essence|Managed Medicare 100%|negotiated_algorithm,standard_charge|Essence|Managed Medicare 100%|methodology,additional_payer_notes|Essence|Managed Medicare 100%,estimated_amount|Essence|Managed Medicare 100%,standard_charge|Fiserv|Fiserv Health|negotiated_percentage,standard_charge|Fiserv|Fiserv Health|negotiated_dollar,standard_charge|Fiserv|Fiserv Health|negotiated_algorithm,standard_charge|Fiserv|Fiserv Health|methodology,additional_payer_notes|Fiserv|Fiserv Health,estimated_amount|Fiserv|Fiserv Health,standard_charge|Freedom Health|Managed Medicare 100%|negotiated_percentage,standard_charge|Freedom Health|Managed Medicare 100%|negotiated_dollar,standard_charge|Freedom Health|Managed Medicare 100%|negotiated_algorithm,standard_charge|Freedom Health|Managed Medicare 100%|methodology,additional_payer_notes|Freedom Health|Managed Medicare 100%,estimated_amount|Freedom Health|Managed Medicare 100%,standard_charge|Health EOS|Health EOS|negotiated_percentage,standard_charge|Health EOS|Health EOS|negotiated_dollar,standard_charge|Health EOS|Health EOS|negotiated_algorithm,standard_charge|Health EOS|Health EOS|methodology,additional_payer_notes|Health EOS|Health EOS,estimated_amount|Health EOS|Health EOS,standard_charge|HealthPlus|Managed Medicare 100%|negotiated_percentage,standard_charge|HealthPlus|Managed Medicare 100%|negotiated_dollar,standard_charge|HealthPlus|Managed Medicare 100%|negotiated_algorithm,standard_charge|HealthPlus|Managed Medicare 100%|methodology,additional_payer_notes|HealthPlus|Managed Medicare 100%,estimated_amount|HealthPlus|Managed Medicare 100%,standard_charge|Humana|Managed Medicare 100%|negotiated_percentage,standard_charge|Humana|Managed Medicare 100%|negotiated_dollar,standard_charge|Humana|Managed Medicare 100%|negotiated_algorithm,standard_charge|Humana|Managed Medicare 100%|methodology,additional_payer_notes|Humana|Managed Medicare 100%,estimated_amount|Humana|Managed Medicare 100%,standard_charge|Kaiser|Managed Medicare 100%|negotiated_percentage,standard_charge|Kaiser|Managed Medicare 100%|negotiated_dollar,standard_charge|Kaiser|Managed Medicare 100%|negotiated_algorithm,standard_charge|Kaiser|Managed Medicare 100%|methodology,additional_payer_notes|Kaiser|Managed Medicare 100%,estimated_amount|Kaiser|Managed Medicare 100%,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_percentage,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_dollar,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_algorithm,standard_charge|Managed Medicare 100%|Managed Medicare 100%|methodology,additional_payer_notes|Managed Medicare 100%|Managed Medicare 100%,estimated_amount|Managed Medicare 100%|Managed Medicare 100%,standard_charge|Network Health|Managed Medicare 100%|negotiated_percentage,standard_charge|Network Health|Managed Medicare 100%|negotiated_dollar,standard_charge|Network Health|Managed Medicare 100%|negotiated_algorithm,standard_charge|Network Health|Managed Medicare 100%|methodology,additional_payer_notes|Network Health|Managed Medicare 100%,estimated_amount|Network Health|Managed Medicare 100%,standard_charge|Optimum|Managed Medicare 100%|negotiated_percentage,standard_charge|Optimum|Managed Medicare 100%|negotiated_dollar,standard_charge|Optimum|Managed Medicare 100%|negotiated_algorithm,standard_charge|Optimum|Managed Medicare 100%|methodology,additional_payer_notes|Optimum|Managed Medicare 100%,estimated_amount|Optimum|Managed Medicare 100%,standard_charge|Plus Blue|Managed Medicare 100%|negotiated_percentage,standard_charge|Plus Blue|Managed Medicare 100%|negotiated_dollar,standard_charge|Plus Blue|Managed Medicare 100%|negotiated_algorithm,standard_charge|Plus Blue|Managed Medicare 100%|methodology,additional_payer_notes|Plus Blue|Managed Medicare 100%,estimated_amount|Plus Blue|Managed Medicare 100%,standard_charge|Priority Health|Managed Medicare 100%|negotiated_percentage,standard_charge|Priority Health|Managed Medicare 100%|negotiated_dollar,standard_charge|Priority Health|Managed Medicare 100%|negotiated_algorithm,standard_charge|Priority Health|Managed Medicare 100%|methodology,additional_payer_notes|Priority Health|Managed Medicare 100%,estimated_amount|Priority Health|Managed Medicare 100%,standard_charge|Pyramid|Managed Medicare 100%|negotiated_percentage,standard_charge|Pyramid|Managed Medicare 100%|negotiated_dollar,standard_charge|Pyramid|Managed Medicare 100%|negotiated_algorithm,standard_charge|Pyramid|Managed Medicare 100%|methodology,additional_payer_notes|Pyramid|Managed Medicare 100%,estimated_amount|Pyramid|Managed Medicare 100%,standard_charge|Secure Horizons|Managed Medicare 100%|negotiated_percentage,standard_charge|Secure Horizons|Managed Medicare 100%|negotiated_dollar,standard_charge|Secure Horizons|Managed Medicare 100%|negotiated_algorithm,standard_charge|Secure Horizons|Managed Medicare 100%|methodology,additional_payer_notes|Secure Horizons|Managed Medicare 100%,estimated_amount|Secure Horizons|Managed Medicare 100%,standard_charge|Todays Options|Managed Medicare 100%|negotiated_percentage,standard_charge|Todays Options|Managed Medicare 100%|negotiated_dollar,standard_charge|Todays Options|Managed Medicare 100%|negotiated_algorithm,standard_charge|Todays Options|Managed Medicare 100%|methodology,additional_payer_notes|Todays Options|Managed Medicare 100%,estimated_amount|Todays Options|Managed Medicare 100%,standard_charge|Tricare|Tricare|negotiated_percentage,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_algorithm,standard_charge|Tricare|Tricare|methodology,additional_payer_notes|Tricare|Tricare,estimated_amount|Tricare|Tricare,standard_charge|Ucare|Managed Medicare 100%|negotiated_percentage,standard_charge|Ucare|Managed Medicare 100%|negotiated_dollar,standard_charge|Ucare|Managed Medicare 100%|negotiated_algorithm,standard_charge|Ucare|Managed Medicare 100%|methodology,additional_payer_notes|Ucare|Managed Medicare 100%,estimated_amount|Ucare|Managed Medicare 100%,standard_charge|UHC|Managed Medicare 100%|negotiated_percentage,standard_charge|UHC|Managed Medicare 100%|negotiated_dollar,standard_charge|UHC|Managed Medicare 100%|negotiated_algorithm,standard_charge|UHC|Managed Medicare 100%|methodology,additional_payer_notes|UHC|Managed Medicare 100%,estimated_amount|UHC|Managed Medicare 100%,standard_charge|Unicare|Managed Medicare 100%|negotiated_percentage,standard_charge|Unicare|Managed Medicare 100%|negotiated_dollar,standard_charge|Unicare|Managed Medicare 100%|negotiated_algorithm,standard_charge|Unicare|Managed Medicare 100%|methodology,additional_payer_notes|Unicare|Managed Medicare 100%,estimated_amount|Unicare|Managed Medicare 100%,standard_charge|UPHP|Managed Medicare 100%|negotiated_percentage,standard_charge|UPHP|Managed Medicare 100%|negotiated_dollar,standard_charge|UPHP|Managed Medicare 100%|negotiated_algorithm,standard_charge|UPHP|Managed Medicare 100%|methodology,additional_payer_notes|UPHP|Managed Medicare 100%,estimated_amount|UPHP|Managed Medicare 100%,standard_charge|Wausua|Wausua|negotiated_percentage,standard_charge|Wausua|Wausua|negotiated_dollar,standard_charge|Wausua|Wausua|negotiated_algorithm,standard_charge|Wausua|Wausua|methodology,additional_payer_notes|Wausua|Wausua,estimated_amount|Wausua|Wausua,standard_charge|WEA|WEA|negotiated_percentage,standard_charge|WEA|WEA|negotiated_dollar,standard_charge|WEA|WEA|negotiated_algorithm,standard_charge|WEA|WEA|methodology,additional_payer_notes|WEA|WEA,estimated_amount|WEA|WEA,standard_charge|min,standard_charge|max,additional_generic_notes
fluticasone hfa 110 mcg mdi,637,RC,Outpatient,,,364.05,218.43,,35,,,Percent of total billed charges,,127.4175,35,,,Percent of total billed charges,,127.4175,81.8,,,Percent of total billed charges,,297.7929,35.35,,,Percent of total billed charges,,128.6917,35,,,Percent of total billed charges,,127.4175,64.36,,,Percent of total billed charges,,234.3026,35,,,Percent of total billed charges,,127.4175,95,,,Percent of total billed charges,,345.8475,35,,,Percent of total billed charges,,127.4175,95,,,Percent of total billed charges,,345.8475,35,,,Percent of total billed charges,,127.4175,95,,,Percent of total billed charges,,345.8475,35,,,Percent of total billed charges,,127.4175,95,,,Percent of total billed charges,,345.8475,35,,,Percent of total billed charges,,127.4175,35,,,Percent of total billed charges,,127.4175,35,,,Percent of total billed charges,,127.4175,35,,,Percent of total billed charges,,127.4175,35,,,Percent of total billed charges,,127.4175,35,,,Percent of total billed charges,,127.4175,35,,,Percent of total billed charges,,127.4175,35,,,Percent of total billed charges,,127.4175,35,,,Percent of total billed charges,,127.4175,35,,,Percent of total billed charges,,127.4175,35,,,Percent of total billed charges,,127.4175,35,,,Percent of total billed charges,,127.4175,35,,,Percent of total billed charges,,127.4175,35,,,Percent of total billed charges,,127.4175,35,,,Percent of total billed charges,,127.4175,35,,,Percent of total billed charges,,127.4175,95,,,Percent of total billed charges,,345.8475,95,,,Percent of total billed charges,,345.8475,127.4175,345.8475,
fluticasone hfa 220 mcg mdi,637,RC,Outpatient,,,565.2,339.12,,35,,,Percent of total billed charges,,197.82,35,,,Percent of total billed charges,,197.82,81.8,,,Percent of total billed charges,,462.3336,35.35,,,Percent of total billed charges,,199.7982,35,,,Percent of total billed charges,,197.82,64.36,,,Percent of total billed charges,,363.7627,35,,,Percent of total billed charges,,197.82,95,,,Percent of total billed charges,,536.94,35,,,Percent of total billed charges,,197.82,95,,,Percent of total billed charges,,536.94,35,,,Percent of total billed charges,,197.82,95,,,Percent of total billed charges,,536.94,35,,,Percent of total billed charges,,197.82,95,,,Percent of total billed charges,,536.94,35,,,Percent of total billed charges,,197.82,35,,,Percent of total billed charges,,197.82,35,,,Percent of total billed charges,,197.82,35,,,Percent of total billed charges,,197.82,35,,,Percent of total billed charges,,197.82,35,,,Percent of total billed charges,,197.82,35,,,Percent of total billed charges,,197.82,35,,,Percent of total billed charges,,197.82,35,,,Percent of total billed charges,,197.82,35,,,Percent of total billed charges,,197.82,35,,,Percent of total billed charges,,197.82,35,,,Percent of total billed charges,,197.82,35,,,Percent of total billed charges,,197.82,35,,,Percent of total billed charges,,197.82,35,,,Percent of total billed charges,,197.82,35,,,Percent of total billed charges,,197.82,95,,,Percent of total billed charges,,536.94,95,,,Percent of total billed charges,,536.94,197.82,536.94,
fluticasone hfa 44 mcg mdi,637,RC,Outpatient,,,272.28,163.37,,35,,,Percent of total billed charges,,95.298,35,,,Percent of total billed charges,,95.298,81.8,,,Percent of total billed charges,,222.725,35.35,,,Percent of total billed charges,,96.251,35,,,Percent of total billed charges,,95.298,64.36,,,Percent of total billed charges,,175.2394,35,,,Percent of total billed charges,,95.298,95,,,Percent of total billed charges,,258.666,35,,,Percent of total billed charges,,95.298,95,,,Percent of total billed charges,,258.666,35,,,Percent of total billed charges,,95.298,95,,,Percent of total billed charges,,258.666,35,,,Percent of total billed charges,,95.298,95,,,Percent of total billed charges,,258.666,35,,,Percent of total billed charges,,95.298,35,,,Percent of total billed charges,,95.298,35,,,Percent of total billed charges,,95.298,35,,,Percent of total billed charges,,95.298,35,,,Percent of total billed charges,,95.298,35,,,Percent of total billed charges,,95.298,35,,,Percent of total billed charges,,95.298,35,,,Percent of total billed charges,,95.298,35,,,Percent of total billed charges,,95.298,35,,,Percent of total billed charges,,95.298,35,,,Percent of total billed charges,,95.298,35,,,Percent of total billed charges,,95.298,35,,,Percent of total billed charges,,95.298,35,,,Percent of total billed charges,,95.298,35,,,Percent of total billed charges,,95.298,35,,,Percent of total billed charges,,95.298,95,,,Percent of total billed charges,,258.666,95,,,Percent of total billed charges,,258.666,95.298,258.666,
flutter valve,270,RC,Outpatient,,,199.74,119.84,,35,,,Percent of total billed charges,,69.909,35,,,Percent of total billed charges,,69.909,81.8,,,Percent of total billed charges,,163.3873,35.35,,,Percent of total billed charges,,70.6081,35,,,Percent of total billed charges,,69.909,64.36,,,Percent of total billed charges,,128.5527,35,,,Percent of total billed charges,,69.909,95,,,Percent of total billed charges,,189.753,35,,,Percent of total billed charges,,69.909,95,,,Percent of total billed charges,,189.753,35,,,Percent of total billed charges,,69.909,95,,,Percent of total billed charges,,189.753,35,,,Percent of total billed charges,,69.909,95,,,Percent of total billed charges,,189.753,35,,,Percent of total billed charges,,69.909,35,,,Percent of total billed charges,,69.909,35,,,Percent of total billed charges,,69.909,35,,,Percent of total billed charges,,69.909,35,,,Percent of total billed charges,,69.909,35,,,Percent of total billed charges,,69.909,35,,,Percent of total billed charges,,69.909,35,,,Percent of total billed charges,,69.909,35,,,Percent of total billed charges,,69.909,35,,,Percent of total billed charges,,69.909,35,,,Percent of total billed charges,,69.909,35,,,Percent of total billed charges,,69.909,35,,,Percent of total billed charges,,69.909,35,,,Percent of total billed charges,,69.909,35,,,Percent of total billed charges,,69.909,35,,,Percent of total billed charges,,69.909,95,,,Percent of total billed charges,,189.753,95,,,Percent of total billed charges,,189.753,69.909,189.753,
fluzone im/flu vaccine,636,RC,Outpatient,,,99,59.4,,35,,,Percent of total billed charges,,34.65,35,,,Percent of total billed charges,,34.65,81.8,,,Percent of total billed charges,,80.982,35.35,,,Percent of total billed charges,,34.9965,35,,,Percent of total billed charges,,34.65,64.36,,,Percent of total billed charges,,63.7164,35,,,Percent of total billed charges,,34.65,95,,,Percent of total billed charges,,94.05,35,,,Percent of total billed charges,,34.65,95,,,Percent of total billed charges,,94.05,35,,,Percent of total billed charges,,34.65,95,,,Percent of total billed charges,,94.05,35,,,Percent of total billed charges,,34.65,95,,,Percent of total billed charges,,94.05,35,,,Percent of total billed charges,,34.65,35,,,Percent of total billed charges,,34.65,35,,,Percent of total billed charges,,34.65,35,,,Percent of total billed charges,,34.65,35,,,Percent of total billed charges,,34.65,35,,,Percent of total billed charges,,34.65,35,,,Percent of total billed charges,,34.65,35,,,Percent of total billed charges,,34.65,35,,,Percent of total billed charges,,34.65,35,,,Percent of total billed charges,,34.65,35,,,Percent of total billed charges,,34.65,35,,,Percent of total billed charges,,34.65,35,,,Percent of total billed charges,,34.65,35,,,Percent of total billed charges,,34.65,35,,,Percent of total billed charges,,34.65,35,,,Percent of total billed charges,,34.65,95,,,Percent of total billed charges,,94.05,95,,,Percent of total billed charges,,94.05,34.65,94.05,
foam arm cradle,270,RC,Outpatient,,,24.46,14.68,,35,,,Percent of total billed charges,,8.561,35,,,Percent of total billed charges,,8.561,81.8,,,Percent of total billed charges,,20.0083,35.35,,,Percent of total billed charges,,8.6466,35,,,Percent of total billed charges,,8.561,64.36,,,Percent of total billed charges,,15.7425,35,,,Percent of total billed charges,,8.561,95,,,Percent of total billed charges,,23.237,35,,,Percent of total billed charges,,8.561,95,,,Percent of total billed charges,,23.237,35,,,Percent of total billed charges,,8.561,95,,,Percent of total billed charges,,23.237,35,,,Percent of total billed charges,,8.561,95,,,Percent of total billed charges,,23.237,35,,,Percent of total billed charges,,8.561,35,,,Percent of total billed charges,,8.561,35,,,Percent of total billed charges,,8.561,35,,,Percent of total billed charges,,8.561,35,,,Percent of total billed charges,,8.561,35,,,Percent of total billed charges,,8.561,35,,,Percent of total billed charges,,8.561,35,,,Percent of total billed charges,,8.561,35,,,Percent of total billed charges,,8.561,35,,,Percent of total billed charges,,8.561,35,,,Percent of total billed charges,,8.561,35,,,Percent of total billed charges,,8.561,35,,,Percent of total billed charges,,8.561,35,,,Percent of total billed charges,,8.561,35,,,Percent of total billed charges,,8.561,35,,,Percent of total billed charges,,8.561,95,,,Percent of total billed charges,,23.237,95,,,Percent of total billed charges,,23.237,8.561,23.237,
foam headrest round,270,RC,Outpatient,,,5.41,3.25,,35,,,Percent of total billed charges,,1.8935,35,,,Percent of total billed charges,,1.8935,81.8,,,Percent of total billed charges,,4.4254,35.35,,,Percent of total billed charges,,1.9124,35,,,Percent of total billed charges,,1.8935,64.36,,,Percent of total billed charges,,3.4819,35,,,Percent of total billed charges,,1.8935,95,,,Percent of total billed charges,,5.1395,35,,,Percent of total billed charges,,1.8935,95,,,Percent of total billed charges,,5.1395,35,,,Percent of total billed charges,,1.8935,95,,,Percent of total billed charges,,5.1395,35,,,Percent of total billed charges,,1.8935,95,,,Percent of total billed charges,,5.1395,35,,,Percent of total billed charges,,1.8935,35,,,Percent of total billed charges,,1.8935,35,,,Percent of total billed charges,,1.8935,35,,,Percent of total billed charges,,1.8935,35,,,Percent of total billed charges,,1.8935,35,,,Percent of total billed charges,,1.8935,35,,,Percent of total billed charges,,1.8935,35,,,Percent of total billed charges,,1.8935,35,,,Percent of total billed charges,,1.8935,35,,,Percent of total billed charges,,1.8935,35,,,Percent of total billed charges,,1.8935,35,,,Percent of total billed charges,,1.8935,35,,,Percent of total billed charges,,1.8935,35,,,Percent of total billed charges,,1.8935,35,,,Percent of total billed charges,,1.8935,35,,,Percent of total billed charges,,1.8935,95,,,Percent of total billed charges,,5.1395,95,,,Percent of total billed charges,,5.1395,1.8935,5.1395,
foam ring cushion,270,RC,Outpatient,,,62.32,37.39,,35,,,Percent of total billed charges,,21.812,35,,,Percent of total billed charges,,21.812,81.8,,,Percent of total billed charges,,50.9778,35.35,,,Percent of total billed charges,,22.0301,35,,,Percent of total billed charges,,21.812,64.36,,,Percent of total billed charges,,40.1092,35,,,Percent of total billed charges,,21.812,95,,,Percent of total billed charges,,59.204,35,,,Percent of total billed charges,,21.812,95,,,Percent of total billed charges,,59.204,35,,,Percent of total billed charges,,21.812,95,,,Percent of total billed charges,,59.204,35,,,Percent of total billed charges,,21.812,95,,,Percent of total billed charges,,59.204,35,,,Percent of total billed charges,,21.812,35,,,Percent of total billed charges,,21.812,35,,,Percent of total billed charges,,21.812,35,,,Percent of total billed charges,,21.812,35,,,Percent of total billed charges,,21.812,35,,,Percent of total billed charges,,21.812,35,,,Percent of total billed charges,,21.812,35,,,Percent of total billed charges,,21.812,35,,,Percent of total billed charges,,21.812,35,,,Percent of total billed charges,,21.812,35,,,Percent of total billed charges,,21.812,35,,,Percent of total billed charges,,21.812,35,,,Percent of total billed charges,,21.812,35,,,Percent of total billed charges,,21.812,35,,,Percent of total billed charges,,21.812,35,,,Percent of total billed charges,,21.812,95,,,Percent of total billed charges,,59.204,95,,,Percent of total billed charges,,59.204,21.812,59.204,
foam ulnar nerve proctect,270,RC,Outpatient,,,9.27,5.56,,35,,,Percent of total billed charges,,3.2445,35,,,Percent of total billed charges,,3.2445,81.8,,,Percent of total billed charges,,7.5829,35.35,,,Percent of total billed charges,,3.2769,35,,,Percent of total billed charges,,3.2445,64.36,,,Percent of total billed charges,,5.9662,35,,,Percent of total billed charges,,3.2445,95,,,Percent of total billed charges,,8.8065,35,,,Percent of total billed charges,,3.2445,95,,,Percent of total billed charges,,8.8065,35,,,Percent of total billed charges,,3.2445,95,,,Percent of total billed charges,,8.8065,35,,,Percent of total billed charges,,3.2445,95,,,Percent of total billed charges,,8.8065,35,,,Percent of total billed charges,,3.2445,35,,,Percent of total billed charges,,3.2445,35,,,Percent of total billed charges,,3.2445,35,,,Percent of total billed charges,,3.2445,35,,,Percent of total billed charges,,3.2445,35,,,Percent of total billed charges,,3.2445,35,,,Percent of total billed charges,,3.2445,35,,,Percent of total billed charges,,3.2445,35,,,Percent of total billed charges,,3.2445,35,,,Percent of total billed charges,,3.2445,35,,,Percent of total billed charges,,3.2445,35,,,Percent of total billed charges,,3.2445,35,,,Percent of total billed charges,,3.2445,35,,,Percent of total billed charges,,3.2445,35,,,Percent of total billed charges,,3.2445,35,,,Percent of total billed charges,,3.2445,95,,,Percent of total billed charges,,8.8065,95,,,Percent of total billed charges,,8.8065,3.2445,8.8065,
foley cath 3-way,272,RC,Outpatient,,,56.75,34.05,,35,,,Percent of total billed charges,,19.8625,35,,,Percent of total billed charges,,19.8625,81.8,,,Percent of total billed charges,,46.4215,35.35,,,Percent of total billed charges,,20.0611,35,,,Percent of total billed charges,,19.8625,64.36,,,Percent of total billed charges,,36.5243,35,,,Percent of total billed charges,,19.8625,95,,,Percent of total billed charges,,53.9125,35,,,Percent of total billed charges,,19.8625,95,,,Percent of total billed charges,,53.9125,35,,,Percent of total billed charges,,19.8625,95,,,Percent of total billed charges,,53.9125,35,,,Percent of total billed charges,,19.8625,95,,,Percent of total billed charges,,53.9125,35,,,Percent of total billed charges,,19.8625,35,,,Percent of total billed charges,,19.8625,35,,,Percent of total billed charges,,19.8625,35,,,Percent of total billed charges,,19.8625,35,,,Percent of total billed charges,,19.8625,35,,,Percent of total billed charges,,19.8625,35,,,Percent of total billed charges,,19.8625,35,,,Percent of total billed charges,,19.8625,35,,,Percent of total billed charges,,19.8625,35,,,Percent of total billed charges,,19.8625,35,,,Percent of total billed charges,,19.8625,35,,,Percent of total billed charges,,19.8625,35,,,Percent of total billed charges,,19.8625,35,,,Percent of total billed charges,,19.8625,35,,,Percent of total billed charges,,19.8625,35,,,Percent of total billed charges,,19.8625,95,,,Percent of total billed charges,,53.9125,95,,,Percent of total billed charges,,53.9125,19.8625,53.9125,
foley catheter only-14 fr,272,RC,Outpatient,,,17.25,10.35,,35,,,Percent of total billed charges,,6.0375,35,,,Percent of total billed charges,,6.0375,81.8,,,Percent of total billed charges,,14.1105,35.35,,,Percent of total billed charges,,6.0979,35,,,Percent of total billed charges,,6.0375,64.36,,,Percent of total billed charges,,11.1021,35,,,Percent of total billed charges,,6.0375,95,,,Percent of total billed charges,,16.3875,35,,,Percent of total billed charges,,6.0375,95,,,Percent of total billed charges,,16.3875,35,,,Percent of total billed charges,,6.0375,95,,,Percent of total billed charges,,16.3875,35,,,Percent of total billed charges,,6.0375,95,,,Percent of total billed charges,,16.3875,35,,,Percent of total billed charges,,6.0375,35,,,Percent of total billed charges,,6.0375,35,,,Percent of total billed charges,,6.0375,35,,,Percent of total billed charges,,6.0375,35,,,Percent of total billed charges,,6.0375,35,,,Percent of total billed charges,,6.0375,35,,,Percent of total billed charges,,6.0375,35,,,Percent of total billed charges,,6.0375,35,,,Percent of total billed charges,,6.0375,35,,,Percent of total billed charges,,6.0375,35,,,Percent of total billed charges,,6.0375,35,,,Percent of total billed charges,,6.0375,35,,,Percent of total billed charges,,6.0375,35,,,Percent of total billed charges,,6.0375,35,,,Percent of total billed charges,,6.0375,35,,,Percent of total billed charges,,6.0375,95,,,Percent of total billed charges,,16.3875,95,,,Percent of total billed charges,,16.3875,6.0375,16.3875,
