Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
UP HEALTH SYSTEM-MARQUETTE,IMPLANT FLEXIGRAFT BONE ALLOGRAFT,0278,C1762,C1762,10001.49
UP HEALTH SYSTEM-MARQUETTE,IMPLANT TENDON BTB HEMI PATELLA,0278,,,15358.2
UP HEALTH SYSTEM-MARQUETTE,IMPLANT ALLODERM SQ CM,0278,Q4116,Q4116,117.32
UP HEALTH SYSTEM-MARQUETTE,IMPLANT FLEXHD SQ CM,0278,Q4128,Q4128,105.04
UP HEALTH SYSTEM-MARQUETTE,GRAFT TUTOPLAST FASCIA LATA 6X8,0278,C1762,C1762,6784.72
UP HEALTH SYSTEM-MARQUETTE,CATH FOLEY TIP PUNCH,0272,,,303.62
UP HEALTH SYSTEM-MARQUETTE,VITAL VIEW YANK SUCT W/SLENDER TIP,0272,,,851.82
UP HEALTH SYSTEM-MARQUETTE,INSERT SURGICAL CLAMP,0272,,,95.83
UP HEALTH SYSTEM-MARQUETTE,LEAD PACING ATRIAL 6492,0272,,,195.5
UP HEALTH SYSTEM-MARQUETTE,COBRA FUSION 150 KIT,0272,C1733,C1733,33550.22
UP HEALTH SYSTEM-MARQUETTE,DRAIN CHANNEL 28FR,0272,,,37.57
UP HEALTH SYSTEM-MARQUETTE,SHUNT CAROTID ENDART SUNCT,0272,,,1939.8
UP HEALTH SYSTEM-MARQUETTE,RING EDWARDS ANNULOPLSTY 26MM,0272,,,9761.92
UP HEALTH SYSTEM-MARQUETTE,SHUNT OCCLUDER 18MM X 2.0MM,0272,,,216.85
UP HEALTH SYSTEM-MARQUETTE,IMPLANT PROGEL,0272,C2615,C2615,4753.68
UP HEALTH SYSTEM-MARQUETTE,PERFECT LANCET ALX33,0272,,,101.21
UP HEALTH SYSTEM-MARQUETTE,PUNCH VASCULAR 4.0,0272,,,236.14
UP HEALTH SYSTEM-MARQUETTE,GRAFT STRETCH 4-7MM,0278,C1768,C1768,4584.98
UP HEALTH SYSTEM-MARQUETTE,GRAFT SURGICAL MEMBRANE 8 X 12,0278,C1768,C1768,2948.81
UP HEALTH SYSTEM-MARQUETTE,GRAFT GORTEX 4.7 X 70 FEP RINGED,0278,C1768,C1768,5015.12
UP HEALTH SYSTEM-MARQUETTE,GRAFT GORTEX 6X45 FEP RINGED,0278,C1768,C1768,3383.53
UP HEALTH SYSTEM-MARQUETTE,GRAFT GORTEX 8 X 80 FEP RINGED,0278,C1768,C1768,5515.79
UP HEALTH SYSTEM-MARQUETTE,GRAFT HEMASHIELD KNITTED STRT 20,0278,C1768,C1768,2550.88
UP HEALTH SYSTEM-MARQUETTE,GRAFT HEMASHIELD KNITTED BIF 22 X 11,0278,C1768,C1768,3266.22
UP HEALTH SYSTEM-MARQUETTE,GRAFT HEMASHIELD WOVEN BIF 14 X 7,0278,C1768,C1768,3574.46
UP HEALTH SYSTEM-MARQUETTE,GRAFT HEMASHIELD WOVEN BIF 22 X 11,0278,C1768,C1768,3486.29
UP HEALTH SYSTEM-MARQUETTE,GRAFT HEMASHIELD WOVEN BIF 24 X 12,0278,C1768,C1768,3486.29
UP HEALTH SYSTEM-MARQUETTE,GRAFT HEMASHIELD WOVEN STRT 18MM,0278,C1768,C1768,2793.94
UP HEALTH SYSTEM-MARQUETTE,GRAFT HEMASHIELD WOVEN STRT 26MM,0278,C1768,C1768,2681.99
UP HEALTH SYSTEM-MARQUETTE,GRAFT HEMASHIELD WOVEN STRT 30MM,0278,C1768,C1768,2678.93
UP HEALTH SYSTEM-MARQUETTE,ISOLATOR ENDO XCL LEFT,0272,,,11928.66
UP HEALTH SYSTEM-MARQUETTE,GLIDEPATH  TAPE,0272,,,928.5
UP HEALTH SYSTEM-MARQUETTE,ATRICLIP EXCLUSION SYSTEM 45MM,0278,,,4194.73
UP HEALTH SYSTEM-MARQUETTE,VALVE ST JUDE AORTIC 21MM HEMA,0278,,,10841.45
UP HEALTH SYSTEM-MARQUETTE,VALVE ST JUDE AORTIC 29MM HEMA,0278,,,10841.45
UP HEALTH SYSTEM-MARQUETTE,GRAFT HEMASHIELD AX/BIFEM 10MM,0278,C1768,C1768,3587.51
UP HEALTH SYSTEM-MARQUETTE,GRAFT MESH DULEX 18X24X2,0278,C1768,C1768,8446.21
UP HEALTH SYSTEM-MARQUETTE,VEIN HARVEST KIT,0272,,,3066.88
UP HEALTH SYSTEM-MARQUETTE,VALVULOTOME CUTTING HEAD 3.0,0272,,,1089.51
UP HEALTH SYSTEM-MARQUETTE,GRAFT HEMASHIELD WOVEN STRT 32MM,0278,C1768,C1768,3475.56
UP HEALTH SYSTEM-MARQUETTE,PROBE BVI EXTRA SUPPLE 1.0-1.5,0272,,,252.28
UP HEALTH SYSTEM-MARQUETTE,GRAFT DISTAFLOW BYPASS 8MM X 60CM,0278,,,5442.96
UP HEALTH SYSTEM-MARQUETTE,GRAFT DISTAFLO BYPASS FLEX 7 X 80,0278,,,8115.74
UP HEALTH SYSTEM-MARQUETTE,IMPLANT STERNAL CABLE W/NEEDLE,0278,,,781.3
UP HEALTH SYSTEM-MARQUETTE,GRAFT HEMASHIELD WOVEN ARCH 28X50,0278,,,5544.95
UP HEALTH SYSTEM-MARQUETTE,STAPLE RLU 6R45B BLUE,0272,,,650.18
UP HEALTH SYSTEM-MARQUETTE,TIP BIOGLUE FAN 12 MM,0272,,,154.87
UP HEALTH SYSTEM-MARQUETTE,TISSEEL VH KIT 5 ML,0272,,,2448.16
UP HEALTH SYSTEM-MARQUETTE,IMPLANT PERI STRIPS GIA 60,0278,C1781,C1781,815.02
UP HEALTH SYSTEM-MARQUETTE,DRAIN BLAKE 24 FR,0272,,,83.58
UP HEALTH SYSTEM-MARQUETTE,GRAFT HEMASHIELD WOVEN 6X60MM,0278,C1768,C1768,2754.84
UP HEALTH SYSTEM-MARQUETTE,SPRAY SET TISSOMAT DEVICE,0272,,,187.08
UP HEALTH SYSTEM-MARQUETTE,SHUNT DAVID BYPASS,0272,,,715.36
UP HEALTH SYSTEM-MARQUETTE,GRAFT HEMASHIELD WOVEN STRT 26X60,0278,,,3463.28
UP HEALTH SYSTEM-MARQUETTE,GRAFT HAMASHIELD WOVEN STRT 30X60,0278,,,3602.06
UP HEALTH SYSTEM-MARQUETTE,GRAFT DYNAFLO BYPASS 8MM X 50MM,0278,,,5183.8
UP HEALTH SYSTEM-MARQUETTE,CARDIOBLATE BP2 DEVICE,0272,,,11595.14
UP HEALTH SYSTEM-MARQUETTE,ABLATION SURGICAL PEN XI,0272,,,8204.69
UP HEALTH SYSTEM-MARQUETTE,WIRE PACING MYOCARDIAL 6494,0272,,,28.38
UP HEALTH SYSTEM-MARQUETTE,RETRACTOR INSERT DISP,0272,,,62.88
UP HEALTH SYSTEM-MARQUETTE,HEART POSITIONER STARFISH EVO,0272,,,802.76
UP HEALTH SYSTEM-MARQUETTE,GPS SINGLE W/ ACD KIT,0272,,,1159.3
UP HEALTH SYSTEM-MARQUETTE,BLADE STERNAL,0272,,,53.68
UP HEALTH SYSTEM-MARQUETTE,PREVENA,0272,,,1564.11
UP HEALTH SYSTEM-MARQUETTE,CARDIAC RETRACTION SLING,0272,,,207.45
UP HEALTH SYSTEM-MARQUETTE,RADIESSE VOICE 1ML SYRING W/TRANSORAL NL,0272,,,3214.88
UP HEALTH SYSTEM-MARQUETTE,SINUS ILLUMINATION SYSTEM 100CM,0272,,,3383.53
UP HEALTH SYSTEM-MARQUETTE,HANDLE SINUS GUIDE LOW PROFILE,0272,,,435.51
UP HEALTH SYSTEM-MARQUETTE,IMPLANT TUBE LT-TYPE VENT C-FLEX,0272,,,83.58
UP HEALTH SYSTEM-MARQUETTE,IMPLANT WEHRS INCUS STAPES MEDIUM,0278,,,1256.67
UP HEALTH SYSTEM-MARQUETTE,IMPLANT BOJRAB HAPEX UNIVERSAL,0278,,,1367.07
UP HEALTH SYSTEM-MARQUETTE,REUTER BOBBIN VENT 1.14MM,0272,,,95.83
UP HEALTH SYSTEM-MARQUETTE,IMPLANT REUTER BOBBIN VENT 1.02MM,0278,,,64.42
UP HEALTH SYSTEM-MARQUETTE,COLLECTOR FLUID JOHN TYM-TAP,0272,,,82.04
UP HEALTH SYSTEM-MARQUETTE,EPISTAT ii KIT,0272,,,407.9
UP HEALTH SYSTEM-MARQUETTE,IMPLANT TUBE SHEEHY VENT 5X1,0278,,,52.92
UP HEALTH SYSTEM-MARQUETTE,STAPLE RLU FOR ENDO GIA30-2.5,0272,,,632.53
UP HEALTH SYSTEM-MARQUETTE,BURR 3.0MM BALL 23B6ST,0272,,,303.62
UP HEALTH SYSTEM-MARQUETTE,BURR 0.6MM DIAMOND BALL 20.6D6ST,0272,,,312.83
UP HEALTH SYSTEM-MARQUETTE,CAUTERY HAND CONTROL SUCTION COAG,0272,,,71.32
UP HEALTH SYSTEM-MARQUETTE,BURR 2.0 MM BALL STRAIGHT 22B9ST,0272,,,322.78
UP HEALTH SYSTEM-MARQUETTE,BURR 6.0 DIAMOND BALL 26D6ST,0272,,,333.51
UP HEALTH SYSTEM-MARQUETTE,BURR 4.0 COURSE DIAMOND BALL,0272,,,321.27
UP HEALTH SYSTEM-MARQUETTE,BLADE RADENOID PEDIATRIC 4MM,0272,,,648.64
UP HEALTH SYSTEM-MARQUETTE,WAND ARTRHO PLASMA EVAC 70 XTRA,0272,,,1592.48
UP HEALTH SYSTEM-MARQUETTE,TUBE EMG ENDOTRACHEAL 8MM,0272,,,2096.23
UP HEALTH SYSTEM-MARQUETTE,IMPLANT RUETER BOBBIN TYTAN 1.14,0272,,,406.36
UP HEALTH SYSTEM-MARQUETTE,BURR 4MM DIAMOND BALL,0272,,,981.41
UP HEALTH SYSTEM-MARQUETTE,BURR 3MM COURSE DIAMOND BALL,0272,,,701.55
UP HEALTH SYSTEM-MARQUETTE,BURR 6MM COURSE DIAMOND BALL,0272,,,701.55
UP HEALTH SYSTEM-MARQUETTE,BUR 3MM BALL,0272,,,642.51
UP HEALTH SYSTEM-MARQUETTE,BURR 7MM BALL,0272,,,642.51
UP HEALTH SYSTEM-MARQUETTE,RETRACTOR FISH SMALL,0272,,,125.74
UP HEALTH SYSTEM-MARQUETTE,LIGASURE LS MARYLAND 44CM,0272,,,2751.77
UP HEALTH SYSTEM-MARQUETTE,CATH FOGARTY OCCLUSION 14FR,0272,,,328.94
UP HEALTH SYSTEM-MARQUETTE,CATH ARTERIAL EMBOLECT 2FR 60CM,0272,,,361.89
UP HEALTH SYSTEM-MARQUETTE,CATH ARTERIAL EMBOLECTOM,0270,,,232.32
UP HEALTH SYSTEM-MARQUETTE,SEAMGUARD GIA 60 BLACK,0272,,,798.92
UP HEALTH SYSTEM-MARQUETTE,STAPLER ARTIC.AX55B 3.5 BLUE,0272,,,1240.56
UP HEALTH SYSTEM-MARQUETTE,STAPLE LOAD GIA 60MM ART BLACK,0272,,,932.32
UP HEALTH SYSTEM-MARQUETTE,DRAIN JACKSON PRATT RESERVOIR,0272,,,26.83
UP HEALTH SYSTEM-MARQUETTE,SCALPEL HARMONIC SHEAR 5MMX45CM,0272,,,2796.23
UP HEALTH SYSTEM-MARQUETTE,CAUTERY LOOP CONDYLOMA 1.0 X 0.4,0272,,,109.64
UP HEALTH SYSTEM-MARQUETTE,TUBE GASTROSTOMY 14FR,0272,,,169.43
UP HEALTH SYSTEM-MARQUETTE,NEEDLE PNEUMO INSUFFLATION 120MM,0272,,,1150.09
UP HEALTH SYSTEM-MARQUETTE,JEJUNOSTOMY KIT LAPAROSCOPIC 12FR,0272,,,1005.17
UP HEALTH SYSTEM-MARQUETTE,RELOAD RELIATACK LONG,0278,,,454.5
UP HEALTH SYSTEM-MARQUETTE,TUBINE ANGIOPUMP,0272,,,253.78
UP HEALTH SYSTEM-MARQUETTE,VEIN STRIPPERS,0272,,,108.1
UP HEALTH SYSTEM-MARQUETTE,GRAFT MESH PROLENE HERNIA EXT PHSE,0278,C1781,C1781,2077.06
UP HEALTH SYSTEM-MARQUETTE,GRAFT MESH PERFEX LG 1.6 X 1.9,0278,C1781,C1781,727.61
UP HEALTH SYSTEM-MARQUETTE,STAPLE RLU TRT75 GREEN,0272,,,476.12
UP HEALTH SYSTEM-MARQUETTE,STAPLE RLU TR90 GREY,0272,,,272.95
UP HEALTH SYSTEM-MARQUETTE,TUB SURGIFLEX WAVE IRRIG W/BAT PACK,0272,,,299.77
UP HEALTH SYSTEM-MARQUETTE,CATH ASH SPLIT SET 14FR X 28CM,0272,C1752,C1752,2055.58
UP HEALTH SYSTEM-MARQUETTE,STAPLE RLU ECR60W WHITE,0272,,,708.45
UP HEALTH SYSTEM-MARQUETTE,DRAIN JACKSON PRATT SUCTION RESERV,0272,,,56.73
UP HEALTH SYSTEM-MARQUETTE,STAPLE RLU TRH90 YELLOW,0272,,,305.16
UP HEALTH SYSTEM-MARQUETTE,STAPLE RLU ECR60B BLUE,0272,,,708.45
UP HEALTH SYSTEM-MARQUETTE,STAPLE RLU XR60B BLUE,0272,,,249.96
UP HEALTH SYSTEM-MARQUETTE,STAPLER TX30 4.8 GREEN,0272,,,562.77
UP HEALTH SYSTEM-MARQUETTE,STAPLER TX60 4.8 GREEN,0272,,,527.52
UP HEALTH SYSTEM-MARQUETTE,STAPLER ARTIC.ATW35 WHITE,0272,,,1459.09
UP HEALTH SYSTEM-MARQUETTE,SCISSORS REPOSABLE 5MM x 310MM,0272,,,252.28
UP HEALTH SYSTEM-MARQUETTE,STAPLE RLU ENDO UNIV 65 4.8,0272,,,566.61
UP HEALTH SYSTEM-MARQUETTE,STAPLE RLU CONTOUR 4.7 GREEN,0272,,,1155.45
UP HEALTH SYSTEM-MARQUETTE,SHEATH INTRODUCER T-PEEL 8X17G,0272,,,151.04
UP HEALTH SYSTEM-MARQUETTE,PUMP ON-Q KIT 270ML,0272,,,900.13
UP HEALTH SYSTEM-MARQUETTE,STAPLER TCT55 GREEN,0272,,,550.52
UP HEALTH SYSTEM-MARQUETTE,STAPLER NK45G NO-KNIFE GREEN,0272,,,1565.64
UP HEALTH SYSTEM-MARQUETTE,STAPLE RLU TR60B BLUE,0272,,,788.2
UP HEALTH SYSTEM-MARQUETTE,SLEEVE XCEL TROCAR 12MM,0272,,,153.33
UP HEALTH SYSTEM-MARQUETTE,CLIP APPLIER LIGACLIP LARGE,0272,,,314.35
UP HEALTH SYSTEM-MARQUETTE,CATH CHOLANGIOGRAPHY 6FR,0272,,,127.27
UP HEALTH SYSTEM-MARQUETTE,GRAFT MESH MARLEX PRESHPD 1.8 X 4,0278,C1781,C1781,295.18
UP HEALTH SYSTEM-MARQUETTE,GRAFT MESH MAX R-3D LG 4X6,0278,C1781,C1781,818.1
UP HEALTH SYSTEM-MARQUETTE,GRAFT MESH COMPOSIX ELIP 6.2X8.2,0278,,,3669.52
UP HEALTH SYSTEM-MARQUETTE,HEMOCLIP PACK SIZE LARGE,0272,,,30.66
UP HEALTH SYSTEM-MARQUETTE,SCAPLPEL HARMONIC SHEARS WAVE 18CM,0272,,,1726.65
UP HEALTH SYSTEM-MARQUETTE,DISSECTOR REALIZE ENDOSCOPIC,0272,,,882.5
UP HEALTH SYSTEM-MARQUETTE,STAPLER ECHELON 60 XLONG,0272,,,1607.05
UP HEALTH SYSTEM-MARQUETTE,CATHETER TAUT CHOLANGIOGRAM,0272,,,157.96
UP HEALTH SYSTEM-MARQUETTE,INTRODUCER TAUT CATHETER,0272,,,145.67
UP HEALTH SYSTEM-MARQUETTE,TROCAR BLADELESS 8MM,0272,,,195.5
UP HEALTH SYSTEM-MARQUETTE,GRAFT MESH VENTRIO ST XLG OVAL,0278,C1781,C1781,4615.66
UP HEALTH SYSTEM-MARQUETTE,GRAFT MESH VENTRALIGHT S/T 4X6 ELLIPSE,0278,C1781,C1781,1170.33
UP HEALTH SYSTEM-MARQUETTE,GRAFT MESH VENTRALIGHT S/T 8X10 ELLIPSE,0278,C1781,C1781,4088.16
UP HEALTH SYSTEM-MARQUETTE,GRAFT MESH VENTRALIGHT W/ECHO 8X10 ELL,0278,C1781,C1781,5314.92
UP HEALTH SYSTEM-MARQUETTE,GRAFT MESH MAX LT 3D XL 5X7,0278,C1781,C1781,595.36
UP HEALTH SYSTEM-MARQUETTE,GRAFT MESH VENTRALIGHT S/T 6" CIRCLE,0278,C1781,C1781,1521.27
UP HEALTH SYSTEM-MARQUETTE,STAPLE LOAD SUREFORM WHITE,0272,,,1176.91
UP HEALTH SYSTEM-MARQUETTE,IRRIGATOR SUCTION DAVINCI,0272,,,1221.64
UP HEALTH SYSTEM-MARQUETTE,IMPLANT SLING MINIARC,0278,C1771,C1771,9133.95
UP HEALTH SYSTEM-MARQUETTE,RUMI TIP BLUE,0272,,,200.12
UP HEALTH SYSTEM-MARQUETTE,FORCEP CUTTING PK GYRUS 5MM,0272,,,1250.13
UP HEALTH SYSTEM-MARQUETTE,VACUUM DELIVERY KIT KIWI,0272,,,127.27
UP HEALTH SYSTEM-MARQUETTE,SUCTION COLLECTION SYSTEM,0272,,,87.42
UP HEALTH SYSTEM-MARQUETTE,SHEATH DISPOSABLE,0272,,,83.58
UP HEALTH SYSTEM-MARQUETTE,RETRACTOR LONE STAR (SMALL),0272,,,466.95
UP HEALTH SYSTEM-MARQUETTE,SEAL SET MYOSURE,0272,,,77.44
UP HEALTH SYSTEM-MARQUETTE,RETRACTOR ALEXIS WOUND XS,0272,,,167.17
UP HEALTH SYSTEM-MARQUETTE,RETRACTOR MOBIUS ABDOMINAL 11CM,0272,,,788.2
UP HEALTH SYSTEM-MARQUETTE,CLOSURE SYSTEM CARTER-THOMASON XL,0272,,,1240.56
UP HEALTH SYSTEM-MARQUETTE,IMPLANT AVAULTA PLUS POSTERIOR,0278,,,6932.71
UP HEALTH SYSTEM-MARQUETTE,IMPLANT PROLIFT ANTERIOR SYSTEM,0278,,,5914.49
UP HEALTH SYSTEM-MARQUETTE,SUTURE CAPTURING DEVICE CAPIO,0278,C2631,C2631,1418.44
UP HEALTH SYSTEM-MARQUETTE,MONARCH SLING SYSTEM FGS,0278,,,4473.05
UP HEALTH SYSTEM-MARQUETTE,GRAFT TUTOPLAST FASCIA LATA 7X12,0278,C1762,C1762,9328.7
UP HEALTH SYSTEM-MARQUETTE,LASER GAS CARTRIDGES,0272,,,348.09
UP HEALTH SYSTEM-MARQUETTE,FIBER LASER 200 SLIMLINE EX SIS,0272,,,1150.85
UP HEALTH SYSTEM-MARQUETTE,ELECTRODE BALL 10CM 2MM,0272,,,93.54
UP HEALTH SYSTEM-MARQUETTE,CABLE MAST QUADRANT,0272,,,2423.6
UP HEALTH SYSTEM-MARQUETTE,DURASEAL SEALANT 3ML,0270,,,4095.84
UP HEALTH SYSTEM-MARQUETTE,SEALER BIPOLAR 2.3 AQUAMANTYS,0272,,,2041.78
UP HEALTH SYSTEM-MARQUETTE,SYRINGE BONE GRAFT DELIVERY,0272,,,354.99
UP HEALTH SYSTEM-MARQUETTE,TRAJ GUIDE KIT BIOPSY INSTRUMENT,0272,,,2126.89
UP HEALTH SYSTEM-MARQUETTE,CATH PASSER LONG 60CM,0272,,,226.18
UP HEALTH SYSTEM-MARQUETTE,INSTRUMENT TRACKER,0272,,,478.43
UP HEALTH SYSTEM-MARQUETTE,CEMENT BONE DIRECTINJECT HA 10CC,0278,C1713,C1713,10256.44
UP HEALTH SYSTEM-MARQUETTE,REFERENCE HEADBAND BRAINLAB ENT,0272,,,223.88
UP HEALTH SYSTEM-MARQUETTE,SPHERE O-ARM SINGLE BALL PACK,0272,,,56.73
UP HEALTH SYSTEM-MARQUETTE,INSERT BIPOLAR SHORT 2MMX14CM,0272,,,1748.89
UP HEALTH SYSTEM-MARQUETTE,INSERT BIPOLAR 45DEG 4MM,0272,,,1748.89
UP HEALTH SYSTEM-MARQUETTE,CLIP SUGITA ANEURYSM 05,0278,,,1180.74
UP HEALTH SYSTEM-MARQUETTE,CLIP SUGITA ANEURYSM 11,0278,,,1079.55
UP HEALTH SYSTEM-MARQUETTE,CLIP SUGITA ANEURYSM 30,0278,,,1453.69
UP HEALTH SYSTEM-MARQUETTE,CLIP SUGITA ANEURYSM 43,0278,,,1299.59
UP HEALTH SYSTEM-MARQUETTE,CLIP SUGITA ANEURYSM 84,0278,,,1295.76
UP HEALTH SYSTEM-MARQUETTE,CLIP SUGITA ANEURYSM 53,0278,,,1130.9
UP HEALTH SYSTEM-MARQUETTE,BURR 16TA15,0272,,,582.7
UP HEALTH SYSTEM-MARQUETTE,BURR TAC 125D,0272,,,752.15
UP HEALTH SYSTEM-MARQUETTE,CAUTERY CORD BIPOLAR,0272,,,51.37
UP HEALTH SYSTEM-MARQUETTE,CLIP SUGITA ANEURYSM 22,0278,,,1164.65
UP HEALTH SYSTEM-MARQUETTE,IMPLANT TUTOPLAST DURA 10 X 16,0278,C1762,C1762,1981.21
UP HEALTH SYSTEM-MARQUETTE,CLIP SUGITA ANEURYSM 04,0278,,,1212.19
UP HEALTH SYSTEM-MARQUETTE,SCREW HEAD RING DISPOSABLE LONG,0272,,,962.22
UP HEALTH SYSTEM-MARQUETTE,CSF CONNECTOR HODAPP STRAIGHT,0272,,,356.52
UP HEALTH SYSTEM-MARQUETTE,CSF OMMAYA RESERVOIR,0272,,,2294.8
UP HEALTH SYSTEM-MARQUETTE,CLIP SUGITA ANEURYSM 07,0278,,,1079.55
UP HEALTH SYSTEM-MARQUETTE,CLIP SUGITA ANEURYSM 27,0278,,,1237.51
UP HEALTH SYSTEM-MARQUETTE,IMPLANT BONE GROWTH STIM OSTIO GEN,0278,C1767,C1767,14836.85
UP HEALTH SYSTEM-MARQUETTE,CSF CATH STEP DOWN,0272,,,407.9
UP HEALTH SYSTEM-MARQUETTE,IMPLANT GENERATOR VNS MODEL 103,0278,C1767,C1767,61368.41
UP HEALTH SYSTEM-MARQUETTE,IMPLANT LEAD MODEL 300-20 VNS,0278,C1778,C1778,17708.96
UP HEALTH SYSTEM-MARQUETTE,BURR G4-350,0272,,,692.36
UP HEALTH SYSTEM-MARQUETTE,PROBE DOPPLER MIZUTO DISPOSABLE,0272,,,346.56
UP HEALTH SYSTEM-MARQUETTE,WILSON FRAME PT KIT,0272,,,121.15
UP HEALTH SYSTEM-MARQUETTE,PATIENT CARE KIT JACKSON TABLE,0272,,,145.67
UP HEALTH SYSTEM-MARQUETTE,GRAFT DURAGEN DURAL MATRIX 3 X 3,0278,C1781,C1781,2943.44
UP HEALTH SYSTEM-MARQUETTE,BURR S8-320,0272,,,660.15
UP HEALTH SYSTEM-MARQUETTE,MULLAN TRIGEMINAL NEURALGIA SET,0272,,,2096.23
UP HEALTH SYSTEM-MARQUETTE,IMPLANT MASTERGRAFT RESORB GRAN,0278,,,1539.59
UP HEALTH SYSTEM-MARQUETTE,PLATE 4 HOLE MEDIUM,0278,,,399.45
UP HEALTH SYSTEM-MARQUETTE,PLATE X,0278,,,720.72
UP HEALTH SYSTEM-MARQUETTE,SCREW RESCUE 3.0 X 1.8,0278,,,207.78
UP HEALTH SYSTEM-MARQUETTE,PIN SKULL 1/2 DSP STERILE,0278,C1713,C1713,111.93
UP HEALTH SYSTEM-MARQUETTE,PERFORATOR CRANIUM DSP STERILE,0272,,,1565.64
UP HEALTH SYSTEM-MARQUETTE,BURR 9BA60,0272,,,385.86
UP HEALTH SYSTEM-MARQUETTE,CEMENT SYN FAST SET PUTTY 10CC,0278,,,9693.67
UP HEALTH SYSTEM-MARQUETTE,TIP 36KHZ CURVED PRECISION CUSA,0272,,,3042.36
UP HEALTH SYSTEM-MARQUETTE,IMPLANT ORTHOVITA VITAGEL 4.5ML,0278,,,2421.32
UP HEALTH SYSTEM-MARQUETTE,BURR 14CY50,0272,,,720.72
UP HEALTH SYSTEM-MARQUETTE,HANDPIECE MYRIAD 11GX13CM,0272,,,11481.65
UP HEALTH SYSTEM-MARQUETTE,SHEATH BRAINPATH 50MM,0272,,,4437.79
UP HEALTH SYSTEM-MARQUETTE,CRANIOPLASTIC CEMENT KIT,0270,,,6383.73
UP HEALTH SYSTEM-MARQUETTE,FORCEPS BIPOLAR SPETZLER 8.5IN,0272,,,1544.33
UP HEALTH SYSTEM-MARQUETTE,BLADE BONE MILL MEDIUM,0272,,,2167.52
UP HEALTH SYSTEM-MARQUETTE,MOLD CEMENT SPACER ST 1 TIBIAL 75X45MM,0278,,,2796.23
UP HEALTH SYSTEM-MARQUETTE,MOLD CEMENT SPACER ST 1 HIP 9X125 43MM H,0278,,,11183.41
UP HEALTH SYSTEM-MARQUETTE,NEEDLE ARTHRO XL,0272,,,456.2
UP HEALTH SYSTEM-MARQUETTE,PAD FOOT POSITIONER,0270,,,910.11
UP HEALTH SYSTEM-MARQUETTE,SCREW BIOSURE 7X 20,0278,,,1193.02
UP HEALTH SYSTEM-MARQUETTE,SCREW BIOSURE 9 X 20,0278,,,1193.02
UP HEALTH SYSTEM-MARQUETTE,SCREW BIOSURE 10 X 30,0278,,,1193.02
UP HEALTH SYSTEM-MARQUETTE,KIT SHOULDER SUSPENSION,0270,,,1630.05
UP HEALTH SYSTEM-MARQUETTE,FRILL TWIST FLEX 2.3 CURVED,0272,,,871.76
UP HEALTH SYSTEM-MARQUETTE,CEMENT BONE COBALT MV W/GENT,0278,C1713,C1713,1482.85
UP HEALTH SYSTEM-MARQUETTE,BLADE VANGUARD XP 32-700367,0272,,,1278.12
UP HEALTH SYSTEM-MARQUETTE,SCREW BIOSURE 7x25 REV THREAD,0278,,,949.97
UP HEALTH SYSTEM-MARQUETTE,MOLD CEMENT SPACER SHOULDER SZ12 STD,0278,,,4720.72
UP HEALTH SYSTEM-MARQUETTE,SCREW TENODESIS PEEK VENT 5.5 X 15MM,0278,C1713,C1713,1014.38
UP HEALTH SYSTEM-MARQUETTE,BLADE MICRO SAG 5023-140,0272,,,16.04
UP HEALTH SYSTEM-MARQUETTE,BLADE MICRO SAG 5023-145,0272,,,33.52
UP HEALTH SYSTEM-MARQUETTE,ANCHOR HEALICOIL 4.75,0278,C1713,C1713,1042.72
UP HEALTH SYSTEM-MARQUETTE,TREPHINE CORING 8MM,0272,,,2769.4
UP HEALTH SYSTEM-MARQUETTE,TOURNIQUET DISP 24",0270,,,124.23
UP HEALTH SYSTEM-MARQUETTE,SCREW TENO 5.5MM X 8MM,0278,C1713,C1713,874.07
UP HEALTH SYSTEM-MARQUETTE,CEMENT BONE PALACOS R W/GENT,0278,C1713,C1713,453.62
UP HEALTH SYSTEM-MARQUETTE,CABLE SONGER DBL W/ 2 CRIMPS SS,0278,,,2004.21
UP HEALTH SYSTEM-MARQUETTE,SCREW BIOMET TI BONE 6.5 X 20MM,0278,,,385.67
UP HEALTH SYSTEM-MARQUETTE,SCREW BIOMET TI BONE 6.5 X 40MM,0278,,,543.62
UP HEALTH SYSTEM-MARQUETTE,SCREW BIOMET TI BONE 6.5 X 70MM,0278,,,404.83
UP HEALTH SYSTEM-MARQUETTE,BLADE STRYKER SAG 4125-127-090,0272,,,108.86
UP HEALTH SYSTEM-MARQUETTE,CONNECTOR ACRO KANEDA COUPLER 15,0272,,,2744.86
UP HEALTH SYSTEM-MARQUETTE,STAPLE RICHARDS FIXATION LARGE,0278,C1713,C1713,498.36
UP HEALTH SYSTEM-MARQUETTE,PLATE SYN 1/3 TUBE 4HL 49MM,0278,,,314.35
UP HEALTH SYSTEM-MARQUETTE,PLATE SYN 1/3 TUBE 5HL 61MM,0278,,,319.72
UP HEALTH SYSTEM-MARQUETTE,PLATE SYN 3.5 DCP 7HL 85MM,0278,,,397.17
UP HEALTH SYSTEM-MARQUETTE,BIT SYNTHES 3.5 DRILL 110 X 85,0272,,,177.88
UP HEALTH SYSTEM-MARQUETTE,SCREW SYNTHES 4MM CANC 12MM,0278,,,80.51
